﻿Asse;Linea;"Categoria di intervento";"Risorse programmate"
"ASSE IV";"LdA 4.2.4.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Attrazione culturale, naturale e turistica";"€ 6.405.812,15"
"ASSE IV";"LdA 4.2.4.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Competitività per le imprese";"€ 28.189.727,80"
"ASSE IV";"LdA 4.2.4.d";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Attrazione culturale, naturale e turistica";"€ 4.263.368,33"
"ASSE IV";"LdA 4.2.4.d";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.4.d";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Trasporti e infrastrutture a rete";"€ 13.632.167,26"
"ASSE V";"LdA 5.1.1.a LLPP";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.1.a LLPP";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Trasporti e infrastrutture a rete";"€ 55.685.309,41"
"ASSE V";"LdA 5.1.1.a TRA";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.1.a TRA";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Trasporti e infrastrutture a rete";"€ 12.900.670,75"
"ASSE V";"LdA 5.1.1.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.1.1.b";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.1.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Trasporti e infrastrutture a rete";"€ 7.137.464,17"
"ASSE V";"LdA 5.1.1.c";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.1.1.c";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.1.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Trasporti e infrastrutture a rete";"€ 3.633.331,23"
"ASSE V";"LdA 5.1.1.d";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.1.1.d";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.1.d";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Rinnovamento urbano  e rurale";"€ 25.970.181,05"
"ASSE V";"LdA 5.1.2.a CRP";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.2.a CRP";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Rinnovamento urbano  e rurale";"€ 77.303.926,03"
"ASSE V";"LdA 5.1.2.a URB";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.2.a URB";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Agenda digitale";"€ 3.000.000,00"
"ASSE V";"LdA 5.1.3.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Inclusione sociale";"€ 1.260.000,00"
"ASSE V";"LdA 5.1.3.a";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.3.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Occupazione e mobilità dei lavoratori";"€ 2.258.519,76"
"ASSE V";"LdA 5.1.4.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.1.4.a";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.1.4.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Rinnovamento urbano  e rurale";"€ 68.425.093,06"
"ASSE V";"LdA 5.2.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.2.1.a";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.2.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Rinnovamento urbano  e rurale";"€ 34.998.255,96"
"ASSE V";"LdA 5.2.1.a CRP";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.2.1.a CRP";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Rinnovamento urbano  e rurale";"€ 12.640.878,55"
"ASSE V";"LdA 5.2.2.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.2.2.a";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.2.2.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Rinnovamento urbano  e rurale";"€ 5.622.691,53"
"ASSE V";"LdA 5.2.2.a CRP";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.2.2.a CRP";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Ricerca e innovazione";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Competitività per le imprese";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Agenda digitale";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Trasporti e infrastrutture a rete";"€ 1.603.892,95"
"ASSE V";"LdA 5.2.2.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Inclusione sociale";"€ 0,00"
"ASSE V";"LdA 5.2.2.b";Istruzione;"€ 0,00"
"ASSE V";"LdA 5.2.2.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Ricerca e innovazione";"€ 22.853.956,30"
"ASSE VI";"LdA 6.1.1.a";"Competitività per le imprese";"€ 12.195.956,07"
"ASSE VI";"LdA 6.1.1.a";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.1.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Ricerca e innovazione";"€ 20.147.686,95"
"ASSE VI";"LdA 6.2.1.a";"Competitività per le imprese";"€ 377.440,68"
"ASSE VI";"LdA 6.2.1.a";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.1.a";Istruzione;"€ 1.269.754,61"
"ASSE VI";"LdA 6.2.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Ricerca e innovazione";"€ 9.817.544,52"
"ASSE VI";"LdA 6.2.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.1.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Ricerca e innovazione";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Competitività per le imprese";"€ 233.199.999,99"
"ASSE VI";"LdA 6.2.2.a";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.2.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Ricerca e innovazione";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Competitività per le imprese";"€ 15.902.574,76"
"ASSE VI";"LdA 6.2.2.b";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.2.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Ricerca e innovazione";"€ 6.505.776,32"
"ASSE VI";"LdA 6.2.2.c";"Competitività per le imprese";"€ 55.500.027,50"
"ASSE VI";"LdA 6.2.2.c";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.2.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Ricerca e innovazione";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Competitività per le imprese";"€ 1.000.000,02"
"ASSE VI";"LdA 6.2.2.c SG";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.2.c SG";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Ricerca e innovazione";"€ 34.924.243,87"
"ASSE VI";"LdA 6.2.2.d";"Competitività per le imprese";"€ 10.425.209,32"
"ASSE VI";"LdA 6.2.2.d";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Energia e efficienza energetica";"€ 203.633,00"
"ASSE VI";"LdA 6.2.2.d";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.2.d";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Ricerca e innovazione";"€ 4.824.493,68"
"ASSE VI";"LdA 6.2.2.e";"Competitività per le imprese";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Energia e efficienza energetica";"€ 0,00"
