﻿Asse;Linea;Anno;"Risorse spese"
"ASSE V";"LdA 5.2.1.a CRP";2012;8.287.503,82
"ASSE V";"LdA 5.2.1.a CRP";2013;18.723.412,67
"ASSE V";"LdA 5.2.1.a CRP";2014;20.384.513,71
"ASSE V";"LdA 5.2.1.a CRP";2015;31.497.277,62
"ASSE V";"LdA 5.2.1.a CRP";2016;31.825.720,87
"ASSE V";"LdA 5.2.1.a CRP";2017;31.825.720,87
"ASSE V";"LdA 5.2.1.a CRP";2018;31.825.720,87
"ASSE V";"LdA 5.2.1.a CRP";2019;31.825.720,87
"ASSE V";"LdA 5.2.1.a CRP";2020;31.825.720,87
"ASSE V";"LdA 5.2.1.a CRP";2021;31.825.720,87
"ASSE V";"LdA 5.2.2.a";2007;0,00
"ASSE V";"LdA 5.2.2.a";2008;0,00
"ASSE V";"LdA 5.2.2.a";2009;0,00
"ASSE V";"LdA 5.2.2.a";2010;0,00
"ASSE V";"LdA 5.2.2.a";2011;968,00
"ASSE V";"LdA 5.2.2.a";2012;968,00
"ASSE V";"LdA 5.2.2.a";2013;293.046,67
"ASSE V";"LdA 5.2.2.a";2014;4.782.145,05
"ASSE V";"LdA 5.2.2.a";2015;10.887.499,02
"ASSE V";"LdA 5.2.2.a";2016;11.249.497,67
"ASSE V";"LdA 5.2.2.a";2017;11.578.594,01
"ASSE V";"LdA 5.2.2.a";2018;11.578.594,01
"ASSE V";"LdA 5.2.2.a";2019;11.578.594,01
"ASSE V";"LdA 5.2.2.a";2020;11.578.594,01
"ASSE V";"LdA 5.2.2.a";2021;11.578.594,01
"ASSE V";"LdA 5.2.2.a CRP";2007;0,00
"ASSE V";"LdA 5.2.2.a CRP";2008;0,00
"ASSE V";"LdA 5.2.2.a CRP";2009;0,00
"ASSE V";"LdA 5.2.2.a CRP";2010;50.131,74
"ASSE V";"LdA 5.2.2.a CRP";2011;472.939,42
"ASSE V";"LdA 5.2.2.a CRP";2012;810.887,71
"ASSE V";"LdA 5.2.2.a CRP";2013;3.405.725,71
"ASSE V";"LdA 5.2.2.a CRP";2014;4.677.266,76
"ASSE V";"LdA 5.2.2.a CRP";2015;5.029.150,70
"ASSE V";"LdA 5.2.2.a CRP";2016;5.032.323,19
"ASSE V";"LdA 5.2.2.a CRP";2017;5.038.949,53
"ASSE V";"LdA 5.2.2.a CRP";2018;5.038.949,53
"ASSE V";"LdA 5.2.2.a CRP";2019;5.038.949,53
"ASSE V";"LdA 5.2.2.a CRP";2020;5.038.949,53
"ASSE V";"LdA 5.2.2.a CRP";2021;5.038.949,53
"ASSE V";"LdA 5.2.2.b";2007;0,00
"ASSE V";"LdA 5.2.2.b";2008;0,00
"ASSE V";"LdA 5.2.2.b";2009;0,00
"ASSE V";"LdA 5.2.2.b";2010;0,00
"ASSE V";"LdA 5.2.2.b";2011;0,00
"ASSE V";"LdA 5.2.2.b";2012;787.146,49
"ASSE V";"LdA 5.2.2.b";2013;1.100.504,63
"ASSE V";"LdA 5.2.2.b";2014;1.100.504,63
"ASSE V";"LdA 5.2.2.b";2015;1.100.504,63
"ASSE V";"LdA 5.2.2.b";2016;1.100.504,63
"ASSE V";"LdA 5.2.2.b";2017;1.100.504,63
"ASSE V";"LdA 5.2.2.b";2018;1.100.504,63
"ASSE V";"LdA 5.2.2.b";2019;1.100.504,63
"ASSE V";"LdA 5.2.2.b";2020;1.100.504,63
"ASSE V";"LdA 5.2.2.b";2021;1.100.504,63
"ASSE VI";"LdA 6.1.1.a";2007;243.485,33
"ASSE VI";"LdA 6.1.1.a";2008;615.357,59
"ASSE VI";"LdA 6.1.1.a";2009;3.316.227,43
"ASSE VI";"LdA 6.1.1.a";2010;5.838.592,24
"ASSE VI";"LdA 6.1.1.a";2011;12.366.003,26
"ASSE VI";"LdA 6.1.1.a";2012;16.963.737,31
"ASSE VI";"LdA 6.1.1.a";2013;20.919.187,19
"ASSE VI";"LdA 6.1.1.a";2014;25.779.806,50
"ASSE VI";"LdA 6.1.1.a";2015;34.414.979,58
"ASSE VI";"LdA 6.1.1.a";2016;34.414.979,58
"ASSE VI";"LdA 6.1.1.a";2017;34.414.979,58
"ASSE VI";"LdA 6.1.1.a";2018;34.414.979,58
"ASSE VI";"LdA 6.1.1.a";2019;34.414.979,58
"ASSE VI";"LdA 6.1.1.a";2020;34.414.979,58
"ASSE VI";"LdA 6.1.1.a";2021;34.414.979,58
"ASSE VI";"LdA 6.2.1.a";2007;0,00
"ASSE VI";"LdA 6.2.1.a";2008;0,00
"ASSE VI";"LdA 6.2.1.a";2009;82.527,48
"ASSE VI";"LdA 6.2.1.a";2010;268.372,44
"ASSE VI";"LdA 6.2.1.a";2011;570.134,46
"ASSE VI";"LdA 6.2.1.a";2012;1.855.691,48
"ASSE VI";"LdA 6.2.1.a";2013;4.478.367,49
"ASSE VI";"LdA 6.2.1.a";2014;11.170.785,07
"ASSE VI";"LdA 6.2.1.a";2015;20.610.389,25
"ASSE VI";"LdA 6.2.1.a";2016;21.794.882,24
"ASSE VI";"LdA 6.2.1.a";2017;21.794.882,24
"ASSE VI";"LdA 6.2.1.a";2018;21.794.882,24
"ASSE VI";"LdA 6.2.1.a";2019;21.794.882,24
"ASSE VI";"LdA 6.2.1.a";2020;21.794.882,24
"ASSE VI";"LdA 6.2.1.a";2021;21.794.882,24
"ASSE VI";"LdA 6.2.1.b";2007;0,00
"ASSE VI";"LdA 6.2.1.b";2008;0,00
"ASSE VI";"LdA 6.2.1.b";2009;0,00
"ASSE VI";"LdA 6.2.1.b";2010;0,00
"ASSE VI";"LdA 6.2.1.b";2011;0,00
"ASSE VI";"LdA 6.2.1.b";2012;9.693,55
"ASSE VI";"LdA 6.2.1.b";2013;1.390.984,56
"ASSE VI";"LdA 6.2.1.b";2014;3.132.194,23
"ASSE VI";"LdA 6.2.1.b";2015;6.033.093,94
"ASSE VI";"LdA 6.2.1.b";2016;9.817.544,52
"ASSE VI";"LdA 6.2.1.b";2017;9.817.544,52
"ASSE VI";"LdA 6.2.1.b";2018;9.817.544,52
"ASSE VI";"LdA 6.2.1.b";2019;9.817.544,52
"ASSE VI";"LdA 6.2.1.b";2020;9.817.544,52
"ASSE VI";"LdA 6.2.1.b";2021;9.817.544,52
"ASSE VI";"LdA 6.2.2.a";2007;0,00
"ASSE VI";"LdA 6.2.2.a";2008;0,00
"ASSE VI";"LdA 6.2.2.a";2009;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2010;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2011;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2012;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2013;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2014;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2015;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2016;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2017;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2018;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2019;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2020;233.199.999,99
"ASSE VI";"LdA 6.2.2.a";2021;233.199.999,99
"ASSE VI";"LdA 6.2.2.b";2007;0,00
"ASSE VI";"LdA 6.2.2.b";2008;0,00
"ASSE VI";"LdA 6.2.2.b";2009;0,00
"ASSE VI";"LdA 6.2.2.b";2010;3.120.000,00
"ASSE VI";"LdA 6.2.2.b";2011;7.625.324,76
"ASSE VI";"LdA 6.2.2.b";2012;8.955.324,76
"ASSE VI";"LdA 6.2.2.b";2013;11.054.324,76
"ASSE VI";"LdA 6.2.2.b";2014;15.304.074,76
"ASSE VI";"LdA 6.2.2.b";2015;15.152.574,76
"ASSE VI";"LdA 6.2.2.b";2016;15.152.574,76
"ASSE VI";"LdA 6.2.2.b";2017;15.152.574,76
"ASSE VI";"LdA 6.2.2.b";2018;15.152.574,76
"ASSE VI";"LdA 6.2.2.b";2019;15.152.574,76
"ASSE VI";"LdA 6.2.2.b";2020;15.152.574,76
"ASSE VI";"LdA 6.2.2.b";2021;15.152.574,76
"ASSE VI";"LdA 6.2.2.c";2007;0,00
"ASSE VI";"LdA 6.2.2.c";2008;0,00
"ASSE VI";"LdA 6.2.2.c";2009;467.526,82
"ASSE VI";"LdA 6.2.2.c";2010;19.679.703,52
"ASSE VI";"LdA 6.2.2.c";2011;30.124.822,55
"ASSE VI";"LdA 6.2.2.c";2012;36.671.086,13
"ASSE VI";"LdA 6.2.2.c";2013;54.140.339,98
"ASSE VI";"LdA 6.2.2.c";2014;54.517.250,66
"ASSE VI";"LdA 6.2.2.c";2015;55.140.275,17
"ASSE VI";"LdA 6.2.2.c";2016;61.152.831,12
"ASSE VI";"LdA 6.2.2.c";2017;61.352.651,12
"ASSE VI";"LdA 6.2.2.c";2018;61.352.651,12
"ASSE VI";"LdA 6.2.2.c";2019;61.352.651,12
"ASSE VI";"LdA 6.2.2.c";2020;61.352.651,12
"ASSE VI";"LdA 6.2.2.c";2021;61.352.651,12
"ASSE VI";"LdA 6.2.2.c SG";2007;0,00
"ASSE VI";"LdA 6.2.2.c SG";2008;0,00
"ASSE VI";"LdA 6.2.2.c SG";2009;0,00
"ASSE VI";"LdA 6.2.2.c SG";2010;0,00
"ASSE VI";"LdA 6.2.2.c SG";2011;0,00
"ASSE VI";"LdA 6.2.2.c SG";2012;0,00
"ASSE VI";"LdA 6.2.2.c SG";2013;0,00
"ASSE VI";"LdA 6.2.2.c SG";2014;0,00
"ASSE VI";"LdA 6.2.2.c SG";2015;945.483,33
"ASSE VI";"LdA 6.2.2.c SG";2016;945.483,33
"ASSE VI";"LdA 6.2.2.c SG";2017;945.483,33
"ASSE VI";"LdA 6.2.2.c SG";2018;945.483,33
"ASSE VI";"LdA 6.2.2.c SG";2019;945.483,33
"ASSE VI";"LdA 6.2.2.c SG";2020;945.483,33
"ASSE VI";"LdA 6.2.2.c SG";2021;945.483,33
"ASSE VI";"LdA 6.2.2.d";2007;0,00
"ASSE VI";"LdA 6.2.2.d";2008;0,00
"ASSE VI";"LdA 6.2.2.d";2009;588.202,00
"ASSE VI";"LdA 6.2.2.d";2010;6.793.430,48
"ASSE VI";"LdA 6.2.2.d";2011;14.778.830,71
"ASSE VI";"LdA 6.2.2.d";2012;16.957.879,20
"ASSE VI";"LdA 6.2.2.d";2013;20.679.894,36
"ASSE VI";"LdA 6.2.2.d";2014;27.854.764,07
"ASSE VI";"LdA 6.2.2.d";2015;34.232.114,24
"ASSE VI";"LdA 6.2.2.d";2016;37.669.483,44
"ASSE VI";"LdA 6.2.2.d";2017;38.156.889,60
"ASSE VI";"LdA 6.2.2.d";2018;38.156.889,60
"ASSE VI";"LdA 6.2.2.d";2019;38.156.889,60
"ASSE VI";"LdA 6.2.2.d";2020;38.156.889,60
"ASSE VI";"LdA 6.2.2.d";2021;38.156.889,60
"ASSE VI";"LdA 6.2.2.e";2007;0,00
"ASSE VI";"LdA 6.2.2.e";2008;0,00
"ASSE VI";"LdA 6.2.2.e";2009;7.019,04
"ASSE VI";"LdA 6.2.2.e";2010;948.216,07
"ASSE VI";"LdA 6.2.2.e";2011;1.610.828,53
"ASSE VI";"LdA 6.2.2.e";2012;1.867.979,34
"ASSE VI";"LdA 6.2.2.e";2013;2.606.578,69
"ASSE VI";"LdA 6.2.2.e";2014;3.088.667,88
"ASSE VI";"LdA 6.2.2.e";2015;3.505.659,56
"ASSE VI";"LdA 6.2.2.e";2016;4.030.473,12
"ASSE VI";"LdA 6.2.2.e";2017;4.040.008,35
"ASSE VI";"LdA 6.2.2.e";2018;4.040.008,35
"ASSE VI";"LdA 6.2.2.e";2019;4.040.008,35
"ASSE VI";"LdA 6.2.2.e";2020;4.040.008,35
"ASSE VI";"LdA 6.2.2.e";2021;4.040.008,35
"ASSE VI";"LdA 6.2.2.i CRP";2007;0,00
"ASSE VI";"LdA 6.2.2.i CRP";2008;0,00
"ASSE VI";"LdA 6.2.2.i CRP";2009;489.200,28
"ASSE VI";"LdA 6.2.2.i CRP";2010;3.511.378,10
"ASSE VI";"LdA 6.2.2.i CRP";2011;4.529.896,64
"ASSE VI";"LdA 6.2.2.i CRP";2012;4.652.149,21
"ASSE VI";"LdA 6.2.2.i CRP";2013;4.926.502,60
"ASSE VI";"LdA 6.2.2.i CRP";2014;5.813.558,49
"ASSE VI";"LdA 6.2.2.i CRP";2015;6.113.640,22
"ASSE VI";"LdA 6.2.2.i CRP";2016;6.113.640,22
"ASSE VI";"LdA 6.2.2.i CRP";2017;6.113.640,22
"ASSE VI";"LdA 6.2.2.i CRP";2018;6.113.640,22
"ASSE VI";"LdA 6.2.2.i CRP";2019;6.113.640,22
"ASSE VI";"LdA 6.2.2.i CRP";2020;6.113.640,22
"ASSE VI";"LdA 6.2.2.i CRP";2021;6.113.640,22
"ASSE VI";"LdA 6.2.2.i IND";2007;0,00
"ASSE VI";"LdA 6.2.2.i IND";2008;0,00
"ASSE VI";"LdA 6.2.2.i IND";2009;0,00
"ASSE VI";"LdA 6.2.2.i IND";2010;0,00
"ASSE VI";"LdA 6.2.2.i IND";2011;0,00
"ASSE VI";"LdA 6.2.2.i IND";2012;39.811,66
"ASSE VI";"LdA 6.2.2.i IND";2013;1.096.092,87
"ASSE VI";"LdA 6.2.2.i IND";2014;2.321.492,05
"ASSE VI";"LdA 6.2.2.i IND";2015;3.695.659,11
"ASSE VI";"LdA 6.2.2.i IND";2016;4.352.996,07
"ASSE VI";"LdA 6.2.2.i IND";2017;4.393.183,80
"ASSE VI";"LdA 6.2.2.i IND";2018;4.393.183,80
"ASSE VI";"LdA 6.2.2.i IND";2019;4.393.183,80
"ASSE VI";"LdA 6.2.2.i IND";2020;4.393.183,80
"ASSE VI";"LdA 6.2.2.i IND";2021;4.393.183,80
"ASSE VI";"LdA 6.2.3.a";2007;0,00
"ASSE VI";"LdA 6.2.3.a";2008;128.300,68
"ASSE VI";"LdA 6.2.3.a";2009;314.795,69
"ASSE VI";"LdA 6.2.3.a";2010;314.795,69
"ASSE VI";"LdA 6.2.3.a";2011;314.795,69
"ASSE VI";"LdA 6.2.3.a";2012;317.045,75
"ASSE VI";"LdA 6.2.3.a";2013;338.810,75
"ASSE VI";"LdA 6.2.3.a";2014;385.960,75
"ASSE VI";"LdA 6.2.3.a";2015;550.695,75
"ASSE VI";"LdA 6.2.3.a";2016;556.030,75
"ASSE VI";"LdA 6.2.3.a";2017;556.030,75
"ASSE VI";"LdA 6.2.3.a";2018;556.030,75
"ASSE VI";"LdA 6.2.3.a";2019;556.030,75
"ASSE VI";"LdA 6.2.3.a";2020;556.030,75
"ASSE VI";"LdA 6.2.3.a";2021;556.030,75
"ASSE VI";"LdA 6.2.3.b";2007;0,00
"ASSE VI";"LdA 6.2.3.b";2008;0,00
"ASSE VI";"LdA 6.2.3.b";2009;0,00
"ASSE VI";"LdA 6.2.3.b";2010;0,00
"ASSE VI";"LdA 6.2.3.b";2011;0,00
"ASSE VI";"LdA 6.2.3.b";2012;1.114.259,80
"ASSE VI";"LdA 6.2.3.b";2013;2.281.791,15
"ASSE VI";"LdA 6.2.3.b";2014;3.839.391,72
"ASSE VI";"LdA 6.2.3.b";2015;6.008.228,94
"ASSE VI";"LdA 6.2.3.b";2016;6.008.228,94
"ASSE VI";"LdA 6.2.3.b";2017;6.008.228,94
"ASSE VI";"LdA 6.2.3.b";2018;6.008.228,94
"ASSE VI";"LdA 6.2.3.b";2019;6.008.228,94
"ASSE VI";"LdA 6.2.3.b";2020;6.008.228,94
"ASSE VI";"LdA 6.2.3.b";2021;6.008.228,94
"ASSE VI";"LdA 6.3.1.a";2007;0,00
"ASSE VI";"LdA 6.3.1.a";2008;58.676,26
"ASSE VI";"LdA 6.3.1.a";2009;257.980,40
"ASSE VI";"LdA 6.3.1.a";2010;341.656,62
"ASSE VI";"LdA 6.3.1.a";2011;341.656,62
"ASSE VI";"LdA 6.3.1.a";2012;341.656,62
"ASSE VI";"LdA 6.3.1.a";2013;596.805,65
"ASSE VI";"LdA 6.3.1.a";2014;1.391.529,38
"ASSE VI";"LdA 6.3.1.a";2015;2.544.725,91
"ASSE VI";"LdA 6.3.1.a";2016;2.883.602,82
"ASSE VI";"LdA 6.3.1.a";2017;2.883.602,82
"ASSE VI";"LdA 6.3.1.a";2018;2.905.479,03
"ASSE VI";"LdA 6.3.1.a";2019;2.905.479,03
"ASSE VI";"LdA 6.3.1.a";2020;2.905.479,03
"ASSE VI";"LdA 6.3.1.a";2021;2.905.479,03
"ASSE VII";"LdA 7.1.1.a";2007;0,00
"ASSE VII";"LdA 7.1.1.a";2008;0,00
"ASSE VII";"LdA 7.1.1.a";2009;892.309,64
"ASSE VII";"LdA 7.1.1.a";2010;2.998.688,63
"ASSE VII";"LdA 7.1.1.a";2011;5.390.289,75
"ASSE VII";"LdA 7.1.1.a";2012;9.332.715,96
"ASSE VII";"LdA 7.1.1.a";2013;12.883.235,83
"ASSE VII";"LdA 7.1.1.a";2014;16.050.936,70
"ASSE VII";"LdA 7.1.1.a";2015;20.829.512,41
"ASSE VII";"LdA 7.1.1.a";2016;21.855.687,47
"ASSE VII";"LdA 7.1.1.a";2017;23.721.158,82
"ASSE VII";"LdA 7.1.1.a";2018;24.609.295,34
"ASSE VII";"LdA 7.1.1.a";2019;24.609.295,34
"ASSE VII";"LdA 7.1.1.a";2020;24.609.295,34
"ASSE VII";"LdA 7.1.1.a";2021;24.609.295,34
"ASSE VII";"LdA 7.1.1.b";2007;0,00
"ASSE VII";"LdA 7.1.1.b";2008;0,00
"ASSE VII";"LdA 7.1.1.b";2009;0,00
"ASSE VII";"LdA 7.1.1.b";2010;0,00
"ASSE VII";"LdA 7.1.1.b";2011;17.500,05
"ASSE VII";"LdA 7.1.1.b";2012;45.399,74
"ASSE VII";"LdA 7.1.1.b";2013;79.870,28
"ASSE VII";"LdA 7.1.1.b";2014;115.772,26
"ASSE VII";"LdA 7.1.1.b";2015;154.295,94
"ASSE VII";"LdA 7.1.1.b";2016;154.295,94
"ASSE VII";"LdA 7.1.1.b";2017;154.295,94
"ASSE VII";"LdA 7.1.1.b";2018;154.295,94
"ASSE VII";"LdA 7.1.1.b";2019;154.295,94
"ASSE VII";"LdA 7.1.1.b";2020;154.295,94
"ASSE VII";"LdA 7.1.1.b";2021;154.295,94
"ASSE VII";"LdA 7.1.1.c";2007;0,00
"ASSE VII";"LdA 7.1.1.c";2008;0,00
"ASSE VII";"LdA 7.1.1.c";2009;0,00
"ASSE VII";"LdA 7.1.1.c";2010;0,00
"ASSE VII";"LdA 7.1.1.c";2011;383.594,41
"ASSE VII";"LdA 7.1.1.c";2012;745.081,35
"ASSE VII";"LdA 7.1.1.c";2013;1.083.166,24
"ASSE VII";"LdA 7.1.1.c";2014;1.421.948,22
"ASSE VII";"LdA 7.1.1.c";2015;1.930.121,19
"ASSE VII";"LdA 7.1.1.c";2016;1.930.121,19
"ASSE VII";"LdA 7.1.1.c";2017;1.930.121,19
"ASSE VII";"LdA 7.1.1.c";2018;1.930.121,19
"ASSE VII";"LdA 7.1.1.c";2019;1.930.121,19
"ASSE VII";"LdA 7.1.1.c";2020;1.930.121,19
"ASSE VII";"LdA 7.1.1.c";2021;1.930.121,19
"ASSE VII";"LdA 7.1.1.d";2007;0,00
"ASSE VII";"LdA 7.1.1.d";2008;0,00
"ASSE VII";"LdA 7.1.1.d";2009;0,00
"ASSE VII";"LdA 7.1.1.d";2010;1.661.760,00
"ASSE VII";"LdA 7.1.1.d";2011;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2012;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2013;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2014;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2015;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2016;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2017;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2018;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2019;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2020;2.492.640,00
"ASSE VII";"LdA 7.1.1.d";2021;2.492.640,00
"ASSE VII";"LdA 7.1.1.e";2007;0,00
"ASSE VII";"LdA 7.1.1.e";2008;0,00
"ASSE VII";"LdA 7.1.1.e";2009;0,00
"ASSE VII";"LdA 7.1.1.e";2010;34.595,63
"ASSE VII";"LdA 7.1.1.e";2011;93.546,44
"ASSE VII";"LdA 7.1.1.e";2012;197.896,59
"ASSE VII";"LdA 7.1.1.e";2013;649.908,19
"ASSE VII";"LdA 7.1.1.e";2014;1.163.612,64
"ASSE VII";"LdA 7.1.1.e";2015;2.103.097,12
"ASSE VII";"LdA 7.1.1.e";2016;2.104.124,20
"ASSE VII";"LdA 7.1.1.e";2017;2.104.124,20
"ASSE VII";"LdA 7.1.1.e";2018;2.104.124,20
"ASSE VII";"LdA 7.1.1.e";2019;2.104.124,20
"ASSE VII";"LdA 7.1.1.e";2020;2.104.124,20
"ASSE VII";"LdA 7.1.1.e";2021;2.104.124,20
"ASSE VII";"LdA 7.1.2.a";2007;0,00
"ASSE VII";"LdA 7.1.2.a";2008;0,00
"ASSE VII";"LdA 7.1.2.a";2009;0,00
"ASSE VII";"LdA 7.1.2.a";2010;400,00
"ASSE VII";"LdA 7.1.2.a";2011;1.291.256,25
"ASSE VII";"LdA 7.1.2.a";2012;3.548.143,25
"ASSE VII";"LdA 7.1.2.a";2013;3.740.442,50
"ASSE VII";"LdA 7.1.2.a";2014;3.871.135,00
"ASSE VII";"LdA 7.1.2.a";2015;3.871.135,00
"ASSE VII";"LdA 7.1.2.a";2016;3.871.135,00
"ASSE VII";"LdA 7.1.2.a";2017;3.871.135,00
"ASSE VII";"LdA 7.1.2.a";2018;3.871.135,00
"ASSE VII";"LdA 7.1.2.a";2019;3.871.135,00
"ASSE VII";"LdA 7.1.2.a";2020;3.871.135,00
"ASSE VII";"LdA 7.1.2.a";2021;3.871.135,00
"ASSE VII";"LdA 7.1.2.b";2007;0,00
"ASSE VII";"LdA 7.1.2.b";2008;0,00
"ASSE VII";"LdA 7.1.2.b";2009;0,00
"ASSE VII";"LdA 7.1.2.b";2010;0,00
"ASSE VII";"LdA 7.1.2.b";2011;0,00
"ASSE VII";"LdA 7.1.2.b";2012;0,00
"ASSE VII";"LdA 7.1.2.b";2013;0,00
"ASSE VII";"LdA 7.1.2.b";2014;0,00
"ASSE VII";"LdA 7.1.2.b";2015;0,00
"ASSE VII";"LdA 7.1.2.b";2016;0,00
"ASSE VII";"LdA 7.1.2.b";2017;0,00
"ASSE VII";"LdA 7.1.2.b";2018;0,00
"ASSE VII";"LdA 7.1.2.b";2019;0,00
"ASSE VII";"LdA 7.1.2.b";2020;0,00
"ASSE VII";"LdA 7.1.2.b";2021;0,00
"ASSE VII";"LdA 7.1.3.a";2007;0,00
"ASSE VII";"LdA 7.1.3.a";2008;0,00
"ASSE VII";"LdA 7.1.3.a";2009;0,00
"ASSE VII";"LdA 7.1.3.a";2010;375.591,36
"ASSE VII";"LdA 7.1.3.a";2011;482.163,77
"ASSE VII";"LdA 7.1.3.a";2012;1.123.875,38
"ASSE VII";"LdA 7.1.3.a";2013;1.767.354,79
"ASSE VII";"LdA 7.1.3.a";2014;2.198.698,13
"ASSE VII";"LdA 7.1.3.a";2015;3.504.207,34
"ASSE VII";"LdA 7.1.3.a";2016;3.504.207,34
"ASSE VII";"LdA 7.1.3.a";2017;3.504.207,34
"ASSE VII";"LdA 7.1.3.a";2018;3.504.207,34
"ASSE VII";"LdA 7.1.3.a";2019;3.504.207,34
"ASSE VII";"LdA 7.1.3.a";2020;3.504.207,34
"ASSE VII";"LdA 7.1.3.a";2021;3.504.207,34
"ASSE VII";"LdA 7.1.3.b";2007;0,00
"ASSE VII";"LdA 7.1.3.b";2008;0,00
"ASSE VII";"LdA 7.1.3.b";2009;0,00
"ASSE VII";"LdA 7.1.3.b";2010;0,00
"ASSE VII";"LdA 7.1.3.b";2011;28.875,44
"ASSE VII";"LdA 7.1.3.b";2012;57.750,88
"ASSE VII";"LdA 7.1.3.b";2013;57.750,88
"ASSE VII";"LdA 7.1.3.b";2014;115.979,04
"ASSE VII";"LdA 7.1.3.b";2015;115.979,04
"ASSE VII";"LdA 7.1.3.b";2016;115.979,04
"ASSE VII";"LdA 7.1.3.b";2017;115.979,04
"ASSE VII";"LdA 7.1.3.b";2018;115.979,04
"ASSE VII";"LdA 7.1.3.b";2019;115.979,04
"ASSE VII";"LdA 7.1.3.b";2020;115.979,04
"ASSE VII";"LdA 7.1.3.b";2021;115.979,04
