﻿Linea;Azione;Gruppo;"Risorse programmate"
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Enti locali";2.650.000,00
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";Persone;0,00
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";Regione;0,00
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";Imprese;800.000,00
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";"Enti locali";6.404.226,83
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";Persone;0,00
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";Regione;0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";Imprese;0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";"Associazioni e fondazioni";0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";"Altri enti";0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";"Ospedali e aziende ospedaliere";0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";"Enti locali";0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";"Università e istituti scolastici";1.000.000,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";Persone;0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";Regione;0,00
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";Imprese;29.896.552,39
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";"Enti locali";0,00
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";"Università e istituti scolastici";1.313.822,02
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";Persone;0,00
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";Regione;206.849,72
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";Imprese;0,00
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";"Associazioni e fondazioni";0,00
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";"Altri enti";0,00
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";"Ospedali e aziende ospedaliere";0,00
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";"Enti locali";0,00
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";"Università e istituti scolastici";0,00
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";Persone;0,00
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";Regione;0,00
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";Imprese;0,00
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Enti locali";671.635,26
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";Persone;0,00
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";Regione;0,00
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";Imprese;17.280.000,00
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Associazioni e fondazioni";0,00
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Altri enti";0,00
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Ospedali e aziende ospedaliere";0,00
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Enti locali";0,00
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Università e istituti scolastici";0,00
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";Persone;0,00
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";Regione;0,00
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";Imprese;19.912.389,89
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Associazioni e fondazioni";0,00
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Altri enti";0,00
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Ospedali e aziende ospedaliere";0,00
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Enti locali";0,00
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Università e istituti scolastici";0,00
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";Persone;0,00
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";Regione;0,00
Ferrovie;"Stazione ferroviaria di Olbia";Imprese;13.000.000,00
Ferrovie;"Stazione ferroviaria di Olbia";"Associazioni e fondazioni";0,00
Ferrovie;"Stazione ferroviaria di Olbia";"Altri enti";0,00
Ferrovie;"Stazione ferroviaria di Olbia";"Ospedali e aziende ospedaliere";0,00
Ferrovie;"Stazione ferroviaria di Olbia";"Enti locali";0,00
Ferrovie;"Stazione ferroviaria di Olbia";"Università e istituti scolastici";0,00
Ferrovie;"Stazione ferroviaria di Olbia";Persone;0,00
Ferrovie;"Stazione ferroviaria di Olbia";Regione;0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";Imprese;0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";"Associazioni e fondazioni";0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";"Altri enti";0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";"Ospedali e aziende ospedaliere";0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";"Enti locali";0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";"Università e istituti scolastici";371.979,27
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";Persone;0,00
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";Regione;0,00
